62220151405,,,,,,,,,,,,,,
Company,CW,CW Date,Type,CL Name,Spec Product Type,OCAP Profile,Model #,Model Name,MIB Reported Model #,Device Type,Tuning Resolver,Certified/Verified/Self-Verified,Software Version,Hardware Version
Fujitsu General Limited,NA,8/10/2006,PNP,SCV450,,,P50XTA51USb,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,8/10/2006,PNP,SCV451,,,P50XTA51UBb,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,10/4/2006,PNP,SCV485,,,P63XTA51USb,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,10/4/2006,PNP,SCV486,,,P63XTA51UBb,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,10/17/2006,PNP,SCV460,,,P55XTA51USb,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,10/17/2006,PNP,SCV461,,,P55XTA51UBb,,,PDP,N,Self-Verification,M4.00A,R0.2x
Fujitsu General Limited,NA,2/15/2007,PNP,SCV508,,,P37FT05AUB,,,LCD,N,Self-Verification,V06LQC,M06AW
Fujitsu General Limited,NA,2/15/2007,PNP,SCV509,,,P65FT00AUB,,,PDP,N,Self-Verification,V06LQC,M06AW
Fujitsu General Limited,NA,6/20/2007,PNP,SCV590,,,P50FT00AUB,,,PDP,N,Self-Verification,V06LQC,M06AW
Funai Electric Company,47,10/25/2006,PNP,8FUNA471,,,6632LGPP,,,LCD,N,Verification,6632LGPP Ver.1.0,Ver.1.0
Hauppauge (00-18-DD),84,6/29/2011,OC,18HAUP841,,,WinTV-DCR-2650,WinTV-DCR-2650,,PCA,Y,OEM Certification,20110224,Rev 1.5
Hauppauge (Silicondust (00-18-DD)),97,3/5/2013,OC,18HAUP971,,,WinTV-DCR-2650,WinTV-DCR-2650,,PCA,Y,OEM Certification,20130212cert3,1.7
Hewlett-Packard,35,5/13/2005,PNP,8HEWL351,,,LC3250N,,,LCD,N,Verification,1,1
Hewlett-Packard,NA,2/2/2006,PNP,SCV360,,,ID5220,,,DLP,N,Self-Verification,FF_01,DVT-2
Hitachi,18,2/16/2004,PNP,HITA181,,,57T750,,,PTV,N,Verification,TV micro SW version: 051; DTV micro SW version: 01,DP38-00
Hitachi,NA,1/10/2005,PNP,SCV427,,,42HDT51,,,PDP,N,Self-Verification,"TV s/w version V102, DM s/w version NMPV0136",AVC75 #00
Hitachi,NA,1/10/2005,PNP,SCV427,,,42HDX61,,,PDP,N,Self-Verification,"TV s/w version V102, DM s/w version NMPV0136",AVC75 #00
Hitachi,NA,1/10/2005,PNP,SCV427,,,55HDT51,,,PDP,N,Self-Verification,"TV s/w version V102, DM s/w version NMPV0136",AVC75 #00
Hitachi,NA,1/10/2005,PNP,SCV427,,,55HDX61,,,PDP,N,Self-Verification,"TV s/w version V102, DM s/w version NMPV0136",AVC75 #00
Hitachi,NA,1/10/2005,PNP,SCV429,,,32HDL51,,,LCD,N,Self-Verification,TV s/w version V102; DM s/w version VNPKV0136,AVC76 #00 w/ 32HDL51 panel
Hitachi,NA,1/10/2005,PNP,SCV431,,,46F710,,,PTV,N,Self-Verification,TV s/w version V030; DM s/w version NMPV0136,DP45 #02
Hitachi,NA,1/10/2005,PNP,SCV431,,,51F710,,,PTV,N,Self-Verification,TV s/w version V030; DM s/w version NMPV0136,DP45 #02
Hitachi,NA,1/10/2005,PNP,SCV431,,,65F710,,,PTV,N,Self-Verification,TV s/w version V030; DM s/w version NMPV0136,DP45 #02
Hitachi,NA,1/10/2005,PNP,SCV433,,,51S715,,,PTV,N,Self-Verification,TV s/w version V030; DM s/w version NMPV0136,DP47-00
Hitachi,NA,1/10/2005,PNP,SCV433,,,57S715,,,PTV,N,Self-Verification,TV s/w version V030; DM s/w version NMPV0136,DP47-00
Hitachi,NA,1/10/2005,PNP,SCV434,,,50V715,,,LCDP,N,Self-Verification,TV s/w version V023-2; DM s/w version V0136,LC47K
Hitachi,NA,1/10/2005,PNP,SCV435,,,42V710,,,LCDP,N,Self-Verification,TV s/w version V023-2 DM s/w version V0136,LC47K
Hitachi,NA,1/10/2005,PNP,SCV435,,,50V710,,,LCDP,N,Self-Verification,TV s/w version V023-2 DM s/w version V0136,LC47K
Hitachi,NA,1/10/2005,PNP,SCV435,,,60V710,,,LCDP,N,Self-Verification,TV s/w version V023-2 DM s/w version V0136,LC47K
Hitachi,NA,1/10/2005,PNP,SCV436,,,42V715,,,LCDP,N,Self-Verification,V0135TV V020;DM s/w version V0136,LC47K
Hitachi,NA,1/10/2005,PNP,SCV436,,,50VS810,,,LCDP,N,Self-Verification,V0135TV V020;DM s/w version V0136,LC47K
Hitachi,NA,1/10/2005,PNP,SCV436,,,60V715,,,LCDP,N,Self-Verification,V0135TV V020;DM s/w version V0136,LC47K
Hitachi,NA,1/10/2005,PNP,SCV438,,,60VS810,,,LCDP,N,Self-Verification,TV s/w version V023-2; DM s/w version V0136,LC48B w/ 60VS810
Hitachi,NA,1/10/2005,PNP,SCV438,,,70VS810,,,LCDP,N,Self-Verification,TV s/w version V023-2; DM s/w version V0136,LC48B w/ 60VS810
Hitachi,NA,1/10/2005,PNP,SCV439,,,50VX915,,,LCDP,N,Self-Verification,TV s/w version V023-2; DM s/w version V0136,LC49 w/ 50VX915
Hitachi,NA,1/10/2005,PNP,SCV439,,,60VX915,,,LCDP,N,Self-Verification,TV s/w version V023-2; DM s/w version V0136,LC49 w/ 50VX915
Hitachi,NA,1/10/2005,PNP,SCV439,,,70VX915,,,LCDP,N,Self-Verification,TV s/w version V023-2; DM s/w version V0136,LC49 w/ 50VX915
Hitachi,NA,4/20/2005,PNP,SCV428,,,55HDX61A,,,PDP,N,Self-Verification,TV s/w version V102; DM s/w version VNPKV0136,"AVC75 #00 w/55 PDP"""
Hitachi,NA,4/20/2005,PNP,SCV430,,,32HLX61,,,LCD,N,Self-Verification,TV s/w version V207; DM s/w version VNPKV0136,"AVC76 #00 w/32 Panel"""
Hitachi,NA,4/20/2005,PNP,SCV432,,,51F710S,,,PTV,N,Self-Verification,TV s/w version V030; DM s/w version VNPKV0136,DP45 #02
Hitachi,NA,4/20/2005,PNP,SCV432,,,57F710S,,,PTV,N,Self-Verification,TV s/w version V030; DM s/w version VNPKV0136,DP45 #02
Hitachi,NA,7/13/2005,PNP,8SCV109,,,50VS810A,,,LCDP,N,Self-Verification,DM V0136,LC48/48B chassis
Hitachi,NA,7/13/2005,PNP,8SCV109,,,60VS810A,,,LCDP,N,Self-Verification,DM V0136,LC48/48B chassis
Hitachi,NA,7/13/2005,PNP,8SCV110,,,42HDS52,,,PDP,N,Self-Verification,"Main V103, sub V01.05",DW1-UA chassis
Hitachi,NA,7/13/2005,PNP,8SCV110,,,42HDT52,,,PDP,N,Self-Verification,"Main V103, sub V01.05",DW1-UA chassis
Hitachi,NA,7/13/2005,PNP,8SCV110,,,42HDX62,,,PDP,N,Self-Verification,"Main V103, sub V01.05",DW1-UA chassis
Hitachi,NA,7/13/2005,PNP,8SCV110,,,55HDS52,,,PDP,N,Self-Verification,"Main V103, sub V01.05",DW1-UA chassis
Hitachi,NA,7/13/2005,PNP,8SCV110,,,55HDT52,,,PDP,N,Self-Verification,"Main V103, sub V01.05",DW1-UA chassis
Hitachi,NA,7/13/2005,PNP,8SCV110,,,55HDX62,,,PDP,N,Self-Verification,"Main V103, sub V01.05",DW1-UA chassis
Hitachi,NA,7/13/2005,PNP,SCV437,,,50VS810A,,,LCDP,N,Self-Verification,DM V0136,LC48/48B
Hitachi,NA,8/3/2005,PNP,8SCV135,,,51F710A,,,PTV,N,Self-Verification,"Main V101.0004, Sub V01.05",DP55 Chassis
Hitachi,NA,8/3/2005,PNP,8SCV135,,,57F710A,,,PTV,N,Self-Verification,"Main V101.0004, Sub V01.05",DP55 Chassis
Hitachi,NA,8/3/2005,PNP,8SCV135,,,65F710A,,,PTV,N,Self-Verification,"Main V101.0004, Sub V01.05",DP55 Chassis
Hitachi,NA,9/6/2005,PNP,8SCV170,,,50V720,,,LCDP,N,Self-Verification,"Main V0100/1.0001, Sub V1.05",LC5X chassis
Hitachi,NA,9/6/2005,PNP,8SCV170,,,50VF820,,,LCDP,N,Self-Verification,"Main V0100/1.0001, Sub V1.05",LC5X chassis
Hitachi,NA,9/6/2005,PNP,8SCV170,,,50VG825,,,LCDP,N,Self-Verification,"Main V0100/1.0001, Sub V1.05",LC5X chassis
Hitachi,NA,9/6/2005,PNP,8SCV170,,,55VF820,,,LCDP,N,Self-Verification,"Main V0100/1.0001, Sub V1.05",LC5X chassis
Hitachi,NA,9/6/2005,PNP,8SCV170,,,55VG825,,,LCDP,N,Self-Verification,"Main V0100/1.0001, Sub V1.05",LC5X chassis
Hitachi,NA,9/6/2005,PNP,8SCV170,,,60VF820,,,LCDP,N,Self-Verification,"Main V0100/1.0001, Sub V1.05",LC5X chassis
Hitachi,NA,9/6/2005,PNP,8SCV170,,,60VG825,,,LCDP,N,Self-Verification,"Main V0100/1.0001, Sub V1.05",LC5X chassis
Hitachi,NA,9/6/2005,PNP,SCV440,,,50V720,,,LCDP,N,Self-Verification,"Main V0103, Sub V1.05",LC5X chassis
Hitachi,NA,11/4/2005,PNP,8SCV186,,,42HDT52,,,PDP,N,Self-Verification,"Main V0112, Sub V01.05",DW1-UA
Hitachi,NA,11/4/2005,PNP,8SCV186,,,42HDX62,,,PDP,N,Self-Verification,"Main V0112, Sub V01.05",DW1-UA
Hitachi,NA,11/4/2005,PNP,8SCV188,,,51F710A,,,PTV,N,Self-Verification,Main V0108; Sub V01.05,DP55 Chassis
Hitachi,NA,11/4/2005,PNP,8SCV188,,,51F710R,,,PTV,N,Self-Verification,Main V0108; Sub V01.05,DP55 Chassis
Hitachi,NA,11/4/2005,PNP,8SCV188,,,57F710A,,,PTV,N,Self-Verification,Main V0108; Sub V01.05,DP55 Chassis
Hitachi,NA,11/4/2005,PNP,8SCV188,,,57F710R,,,PTV,N,Self-Verification,Main V0108; Sub V01.05,DP55 Chassis
Hitachi,NA,11/4/2005,PNP,8SCV188,,,65F710A,,,PTV,N,Self-Verification,Main V0108; Sub V01.05,DP55 Chassis
Hitachi,NA,11/7/2005,PNP,8SCV185,,,42HDS52A,,,PDP,N,Self-Verification,"Main HDS(V0100);HDT/HDX(V0101), Sub V01.05",DW1-UA chassis
Hitachi,NA,11/7/2005,PNP,8SCV185,,,42HDT52A,,,PDP,N,Self-Verification,"Main HDS(V0100);HDT/HDX(V0101), Sub V01.05",DW1-UA chassis
Hitachi,NA,11/7/2005,PNP,8SCV185,,,42HDX62A,,,PDP,N,Self-Verification,"Main HDS(V0100);HDT/HDX(V0101), Sub V01.05",DW1-UA chassis
Hitachi,NA,11/9/2005,PNP,8SCV189,,,50VG825,,,LCDP,N,Self-Verification,Main V0103; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV189,,,55VG825,,,LCDP,N,Self-Verification,Main V0103; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV189,,,60VG825,,,LCDP,N,Self-Verification,Main V0103; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV190,,,50VF720,,,LCDP,N,Self-Verification,Main V0106; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV190,,,50VF820,,,LCDP,N,Self-Verification,Main V0106; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV190,,,50VG825,,,LCDP,N,Self-Verification,Main V0106; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV190,,,55VF820,,,LCDP,N,Self-Verification,Main V0106; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV190,,,55VG825,,,LCDP,N,Self-Verification,Main V0106; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV190,,,60VF820,,,LCDP,N,Self-Verification,Main V0106; Sub V01.05,LC5X Chassis
Hitachi,NA,11/9/2005,PNP,8SCV190,,,60VG825,,,LCDP,N,Self-Verification,Main V0106; Sub V01.05,LC5X Chassis
Hitachi,NA,11/10/2005,PNP,8SCV191,,,42HDS52,,,PDP,N,Self-Verification,"Main V0110, Sub V01.05",DW1-UB Chassis
Hitachi,NA,2/3/2006,PNP,SCV212,,,51F710E,,,PTV,N,Self-Verification,Main V0108;Sub V01.05,DP5X Chassis
Hitachi,NA,2/3/2006,PNP,SCV212,,,51F710G,,,PTV,N,Self-Verification,Main V0108;Sub V01.05,DP5X Chassis
Hitachi,NA,2/3/2006,PNP,SCV212,,,57F710E,,,PTV,N,Self-Verification,Main V0108;Sub V01.05,DP5X Chassis
Hitachi,NA,2/3/2006,PNP,SCV212,,,57F710G,,,PTV,N,Self-Verification,Main V0108;Sub V01.05,DP5X Chassis
Hitachi,NA,4/26/2006,PNP,SCV343,,,42HDS69,,,PDP,N,Self-Verification,V108,DW2A/DW2D chassis
Hitachi,NA,4/26/2006,PNP,SCV343,,,55HDS69,,,PDP,N,Self-Verification,V108,DW2A/DW2D chassis
Hitachi,NA,5/19/2006,PNP,SCV351,,,50C20,,,LCDP,N,Self-Verification,V0106,LC5X #02 chassis
Hitachi,NA,5/19/2006,PNP,SCV351,,,55VS69,,,LCDP,N,Self-Verification,V0106,LC5X #02 chassis
Hitachi,NA,5/19/2006,PNP,SCV351,,,62VS69,,,LCDP,N,Self-Verification,V0106,LC5X #02 chassis
Hitachi,NA,6/10/2006,PNP,SCV361,,,50C20A,,,LCDP,N,Self-Verification,V102,LC6X #01 chassis
Hitachi,NA,6/10/2006,PNP,SCV361,,,50VS69A,,,LCDP,N,Self-Verification,V102,LC6X #01 chassis
Hitachi,NA,6/10/2006,PNP,SCV361,,,55VS69A,,,LCDP,N,Self-Verification,V102,LC6X #01 chassis
Hitachi,NA,6/10/2006,PNP,SCV361,,,62VS69A,,,LCDP,N,Self-Verification,V102,LC6X #01 chassis
Hitachi,NA,6/29/2006,PNP,SCV381,,,42HDT79,,,PDP,N,Self-Verification,V108,DW2-x chassis
Hitachi,NA,6/29/2006,PNP,SCV381,,,42HDX99,,,PDP,N,Self-Verification,V108,DW2-x chassis
Hitachi,NA,6/29/2006,PNP,SCV381,,,55HDT79,,,PDP,N,Self-Verification,V108,DW2-x chassis
Hitachi,NA,6/29/2006,PNP,SCV381,,,55HDX99,,,PDP,N,Self-Verification,V108,DW2-x chassis
Hitachi,NA,9/18/2006,PNP,SCV483,,,37HLX99,,,LCD,N,Self-Verification,V112,DW2H Chassis
Hitachi,NA,7/3/2007,PNP,SCV610,,,P50V701,,,PDP,N,Self-Verification,V0106,DW3-x Chassis
Hitachi,NA,7/3/2007,PNP,SCV610,,,P50X901,,,PDP,N,Self-Verification,V0106,DW3-x Chassis
Hitachi,NA,7/3/2007,PNP,SCV610,,,P60X901,,,PDP,N,Self-Verification,V0106,DW3-x Chassis
Jabil Circuit,43,6/19/2006,PNP,11JABIL431,,,RP5506,,,PTV,N,Verification,revision 9,revision f
Jabil Circuit (Hewlett Packard),NA,8/2/2006,PNP,SCV380,,,ID5220N,,,PTV,N,Self-Verification,REL_PROD04,REV 6
Jabil Circuit (Hewlett Packard),NA,8/2/2006,PNP,SCV422,,,ID5226N,,,PTV,N,Self-Verification,REL_PROD04,Rev6
Jabil Circuit (Hewlett Packard),NA,8/2/2006,PNP,SCV424,,,ID5286N,,,PTV,N,Self-Verification,REL_PROD04,Rev 6
LGE,18,2/16/2004,PNP,LGEL181,,,DU-52SZ61D,,,DLP,N,Verification,1,1
LGE,NA,10/4/2004,PNP,SCV265,,,DU-42PY10X,,,PDP,N,Self-Verification,1,1
LGE,NA,10/4/2004,PNP,SCV266,,,DU-60PY10,,,PDP,N,Self-Verification,1,1
LGE,NA,10/4/2004,PNP,SCV267,,,DU-52SZ61D with DCR HDTV,,,DLP,N,Self-Verification,1,1
LGE,NA,11/8/2004,PNP,SCV279,,,DU-50PY10,,,PDP,N,Self-Verification,1,1
LGE,NA,2/15/2005,PNP,SCV292,,,50PX4D,,,PDP,N,Self-Verification,1,3
LGE,NA,2/15/2005,PNP,SCV293,,,50PYDR2,,,PDP,N,Self-Verification,1.1,1.1
LGE,NA,2/15/2005,PNP,SCV294,,,42PX4D,,,PDP,N,Self-Verification,1,3
LGE,NA,2/21/2005,PNP,SCV295,,,60PY2DR-UA,,,PDP,N,Self-Verification,1.1,1.1
LGE,NA,3/21/2005,PNP,8SCV14,,,42PX5D,,,PDP,N,Self-Verification,3,1
LGE,NA,3/21/2005,PNP,8SCV15,,,50PX5D,,,PDP,N,Self-Verification,3,1
LGE,NA,3/21/2005,PNP,8SCV16,,,52DX4D,,,DLP,N,Self-Verification,3,1
LGE,NA,3/21/2005,PNP,8SCV17,,,26LX1D,,,LCD,N,Self-Verification,2.05,2
LGE,NA,3/21/2005,PNP,8SCV18,,,32LX1D,,,LCD,N,Self-Verification,2.05,2
LGE,NA,3/21/2005,PNP,8SCV7,,,42PX2D,,,PDP,N,Self-Verification,3,1
LGE,NA,3/28/2005,PNP,8SCV21,,,50PX1D,,,PDP,N,Self-Verification,3,1
LGE,NA,3/28/2005,PNP,8SCV22,,,50PX4DR,,,PDP,N,Self-Verification,3,1
LGE,NA,4/1/2005,PNP,8SCV25,,,62SX4D,,,DLP,N,Self-Verification,3,1
LGE,NA,4/1/2005,PNP,8SCV28,,,32LX2D,,,LCD,N,Self-Verification,2.05,2
LGE,NA,4/1/2005,PNP,8SCV29,,,26LX2D,,,LCD,N,Self-Verification,2.05,2
LGE,NA,4/12/2005,PNP,8SCV34,,,32LP1D,,,LCD,N,Self-Verification,2.05,2
LGE,NA,4/12/2005,PNP,8SCV35,,,37LP1D,,,LCD,N,Self-Verification,2.05,2
LGE,NA,4/12/2005,PNP,8SCV36,,,42LP1D,,,LCD,N,Self-Verification,2.05,2
LGE,NA,4/13/2005,PNP,8SCV48,,,62SA1D,,,LCOS,N,Self-Verification,,
LGE,NA,12/28/2005,PNP,SCV202,,,50PC1DRA,,,PDP,N,Self-Verification,2.01,1
LGE,NA,12/28/2005,PNP,SCV204,,,50PC1DR,,,PDP,N,Self-Verification,2.01,1
LGE,NA,12/28/2005,PNP,SCV205,,,71SA1D,,,LCOS,N,Self-Verification,2.04,1
LGE,NA,1/23/2006,PNP,SCV209,,,42PC1DA,,,PDP,N,Self-Verification,2.05,1
LGE,NA,1/23/2006,PNP,SCV210,,,42LB1DR,,,LCD,N,Self-Verification,3.02,1
LGE,NA,2/8/2006,PNP,SCV268,,,42LB1DRA,,,LCD,N,Self-Verification,3.06,1
LGE,NA,2/8/2006,PNP,SCV269,,,37LB1DA,,,LCD,N,Self-Verification,2.03,1
LGE,NA,2/24/2006,PNP,SCV316,,,42PC1D,,,PDP,N,Self-Verification,3.03,1
LGE,NA,4/16/2006,PNP,SCV338,,,52SX4D-UB,,,DLP,N,Self-Verification,3,1
LGE,NA,4/16/2006,PNP,SCV339,,,DU-42PY10XH,,,PDP,N,Self-Verification,1,1
LGE,NA,4/16/2006,PNP,SCV340,,,42PX2DH,,,PDP,N,Self-Verification,3,1
LGE,NA,7/13/2006,PNP,SCV379,,,47LB1DA,,,LCD,N,Self-Verification,2.01,1
LGE,NA,2/4/2007,PNP,SCV510,,,42PB4DT,,,PDP,N,Self-Verification,1.03.0,1
LGE,NA,2/4/2007,PNP,SCV511,,,50PB4DT,,,PDP,N,Self-Verification,1.03.0,1
LGE,NA,2/4/2007,PNP,SCV512,,,60PB4DT,,,PDP,N,Self-Verification,1.02.0,1
Matsushita,16,6/16/2003,OC,PANA161,,,47WXD63,,,PTV,N,Certification,1.4.4/1.5.6,1
Matsushita,16,6/16/2003,OC,PANA162,,,53TWD63,,,PTV,N,Certification,1.4.4/1.5.6,1
Matsushita,16,6/16/2003,OC,PANA163,,,53WXD63,,,PTV,N,Certification,1.4.4/1.5.6,1
Matsushita,16,6/16/2003,OC,PANA164,,,56TWD63,,,PTV,N,Certification,1.4.4/1.5.6,1
Matsushita,17,9/8/2003,OC,PANA171,,,PT-50LCX63,,,MMD,N,Certification,2.4.8/2.5.6,1
Matsushita,17,9/8/2003,OC,PANA172,,,PT-60LCX63,,,MMD,N,Certification,2.4.8/2.5.6,1
Matsushita,18,2/16/2004,OC,PANA181,,,TH-42PX25U/P,,,PDP,N,Certification,4.1.2/5.0.2,1
Matsushita,18,2/16/2004,OC,PANA182,,,TH-37PD25U/P,,,PDP,N,Certification,4.1.2/5.0.2,1
Matsushita,18,2/16/2004,OC,PANA183,,,TH-37PX25U/P,,,PDP,N,Certification,4.1.2/5.0.2,1
Matsushita,18,2/16/2004,OC,PANA184,,,TH-42PD25U/P,,,PDP,N,Certification,4.1.2/5.0.2,1
Matsushita,18,2/16/2004,OC,PANA185,,,TH-50PX25U/P,,,PDP,N,Certification,4.1.2/5.0.2,1
Matsushita,18,2/16/2004,OC,PANA186,,,PT_47WXD64,,,PTV,N,Certification,1.5.2/1.5.6,1
Matsushita,19,5/10/2004,OC,PANA191,,,PT-47XD64,,,PTV,N,Certification,1.5.2/1.5.6,1
Matsushita,19,5/10/2004,OC,PANA192,,,PT-53XD64,,,PTV,N,Certification,1.5.2/1.5.6,1
Matsushita,19,5/10/2004,OC,PANA193,,,PT-53TWD64,,,PTV,N,Certification,1.5.2/1.5.6,1
Matsushita,21,8/16/2004,OC,PANA211,,,TH-42XVS30U,,,PDP,N,Certification,5.3.2,1
Matsushita,21,8/16/2004,OC,PANA212,,,TC-32LX300,,,LCD,N,Certification,5.7.2,1
Matsushita,21,8/16/2004,OC,PANA213,,,TH-50XVS30U,,,PDP,N,Certification,5.3.2,1
Matsushita,21,8/16/2004,OC,PANA214,,,TH-65XVS30U,,,PDP,N,Certification,5.3.2,1
Matsushita,NA,9/16/2004,OC,9SCV299,,,PT-43LCX64,,,MMD,N,Self-Certification,Version 5.9.6,
Matsushita,NA,9/16/2004,OC,9SCV300,,,PT-50LCX63,,,MMD,N,Self-Certification,Version 5.9.6,
